EXAMPLE CSV,,,,
,,,,
[Format: Day Number,  Reading 1,  Reading 2,  Reading 3, etc.]
195,Mark 7,,,
196,Mark 8,,,
197,Mark 9,,,
198,Mark 10,,,
199,Mark 11,,,
200,Mark 12,,,
201,Mark 13,,,
202,Mark 14,,,
203,Mark 15,,,
204,Mark 16,,,
205,Leviticus 1,,,
206,Leviticus 2,,,
207,Leviticus 3,,,
208,Leviticus 4,,,
209,Leviticus 5,,,
210,Leviticus 6,,,
211,Leviticus 7,,,
212,Leviticus 8,,,
213,Leviticus 9,,,
214,Leviticus 10,,,
215,Leviticus 11,,,
216,Leviticus 12,,,
217,Leviticus 13,,,
218,Leviticus 14,,,
219,Leviticus 15,,,
220,Leviticus 16,,,
221,Leviticus 17,,,
223,Leviticus 18,,,
224,Leviticus 19,,,
225,Leviticus 20,,,
226,Leviticus 21,,,
227,Leviticus 22,,,
228,Leviticus 23,,,
229,Leviticus 24,,,
230,Leviticus 25,,,
231,Leviticus 26,,,
232,Leviticus 27,,,
233,Galatians 1,,,
234,Gal. 2,,,
235,Gal. 3,,,
236,Gal. 4,,,
237,Gal. 5,,,
238,Gal. 6,,,
239,1 Samuel 1,,,
240,1 Samuel 2,,,
241,1 Samuel 3,,,
242,1 Samuel 4,,,
243,1 Samuel 5,,,
244,1 Samuel 6,,,
245,1 Samuel 7,,,
246,1 Samuel 8,,,
247,1 Samuel 9,,,
248,1 Samuel 10,,,
249,1 Samuel 11,,,
250,1 Samuel 12,,,
251,1 Samuel 13,,,
252,1 Samuel 14,,,
253,1 Samuel 15,,,
254,1 Samuel 16,,,
255,1 Samuel 17,,,
256,1 Samuel 18,,,
257,1 Samuel 19,,,
258,1 Samuel 20,,,
259,1 Samuel 21,,,
260,1 Samuel 22,,,
261,1 Samuel 23,,,
262,1 Samuel 24,,,
263,1 Samuel 25,,,
264,1 Samuel 26,,,
265,1 Samuel 27,,,
266,1 Samuel 28,,,
267,1 Samuel 29,,,
268,1 Samuel 30,,,
269,1 Samuel 31,,,
270,2 Samuel 1,,,
271,2 Samuel 2,,,
272,2 Samuel 3,,,
273,2 Samuel 4,,,
274,2 Samuel 5,,,
275,2 Samuel 6,,,
276,2 Samuel 7,,,
277,2 Samuel 8,,,
278,2 Samuel 9,,,
279,2 Samuel 10,,,
280,2 Samuel 11,,,
281,2 Samuel 12,,,
282,2 Samuel 13,,,
283,2 Samuel 14,,,
284,2 Samuel 15,,,
285,2 Samuel 16,,,
286,2 Samuel 17,,,
287,2 Samuel 18,,,
288,2 Samuel 19,,,
289,2 Samuel 20,,,
290,2 Samuel 21,,,
291,2 Samuel 22,,,
292,2 Samuel 23,,,
293,2 Samuel 24,,,
294,Hebrews 1,,,
295,Hebrews 2,,,
296,Hebrews 3,,,
297,Hebrews 4,,,
298,Hebrews 5,,,
299,Hebrews 6,,,
300,Hebrews 7,,,
301,Hebrews 8,,,
302,Hebrews 9,,,
303,Hebrews 10,,,
304,Hebrews 11,,,
305,Hebrews 12,,,
306,Hebrews 13,,,
307,1 Chronicles 1,,,
308,1 Chronicles 2,,,
309,1 Chronicles 3,,,
310,1 Chronicles 4,,,
311,1 Chronicles 5,,,
312,1 Chronicles 6,,,
313,1 Chronicles 7,,,
314,1 Chronicles 8,,,
315,1 Chronicles 9,,,
316,1 Chronicles 10,,,
317,1 Chronicles 11,,,
318,1 Chronicles 12,,,
319,1 Chronicles 13,,,
320,1 Chronicles 14,,,
321,1 Chronicles 15,,,
322,1 Chronicles 16,,,
323,1 Chronicles 17,,,
324,1 Chronicles 18,,,
325,1 Chronicles 19,,,
326,1 Chronicles 20,,,
327,1 Chronicles 21,,,
328,1 Chronicles 22,,,
329,1 Chronicles 23,,,
330,1 Chronicles 24,,,
331,1 Chronicles 25,,,
332,1 Chronicles 26,,,
333,1 Chronicles 27,,,
334,1 Chronicles 28,,,
335,1 Chronicles 29,,,
336,Philippians 1,,,
337,Philippians 2,,,
338,Philippians 3,,,
339,Philippians 4,,,
340,1 Kings 1,,,
341,1 Kings 2,,,
342,1 Kings 3,,,
343,1 Kings 4,,,
344,1 Kings 5,,,
345,1 Kings 6,,,
346,1 Kings 7,,,
347,1 Kings 8,,,
348,1 Kings 9,,,
349,1 Kings 10,,,
350,1 Kings 11,,,
351,1 Kings 12,,,
352,1 Kings 13,,,
353,1 Kings 14,,,
354,1 Kings 15,,,
355,1 Kings 16,,,
356,1 Kings 17,,,
357,1 Kings 18,,,
358,1 Kings 19,,,
359,1 Kings 20,,,
360,1 Kings 21,,,
361,1 Kings 22,,,
